﻿TrackId,LayoutId,TrackName,LayoutName,TrackType,MaxVehicules,Length (km),HeightDifference (m),Turns,Country,Location,TotalLayout,IsFree,TrackUrl,TrackScreenshot1Thumb,TrackScreenshot1Scaled,TrackScreenshot1Full,TrackScreenshot2Thumb,TrackScreenshot2Scaled,TrackScreenshot2Full,TrackScreenshot3Thumb,TrackScreenshot3Scaled,TrackScreenshot3Full,TrackScreenshot4Thumb,TrackScreenshot4Scaled,TrackScreenshot4Full,TrackImgLogo,TrackImgThumb,TrackImgSignature,LayoutImgThumb,LayoutImgBig,LayoutImgFull,Description
7111,7112,Autodrom Most,Grand Prix,Circuit,32,"4.222","15.000",21,Czech Republic,"Most, Czech Republic",1,0,https://game.raceroom.com/store/tracks/all/autodrom-most,https://game.raceroom.com/storage/media-galleries/1204_M9c30Ovx_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1204_M9c30Ovx_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1204_M9c30Ovx_large.jpg,https://game.raceroom.com/storage/media-galleries/1205_jLC7Gvz9_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1205_jLC7Gvz9_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1205_jLC7Gvz9_large.jpg,https://game.raceroom.com/storage/media-galleries/1206_c4Pb4p7E_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1206_c4Pb4p7E_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1206_c4Pb4p7E_large.jpg,https://game.raceroom.com/storage/media-galleries/1207_EUyHrhfI_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1207_EUyHrhfI_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1207_EUyHrhfI_large.jpg,https://prod.r3eassets.com/assets/content/track/autodrom-most-7111-logo-original.png,https://prod.r3eassets.com/assets/content/track/autodrom-most-7111-image-small.jpg,https://prod.r3eassets.com/assets/content/track/autodrom-most-7111-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/autodrom-most-grand-prix-7112-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/autodrom-most-grand-prix-7112-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/autodrom-most-grand-prix-7112-image-full.png,"This 4.2 km long circuit located in the northwest of the Czech Republic was built in 1983 and has since then regularly hosted many motorcycle, truck and car racing events. In 2018 it became part of the ADAC GT Masters calendar, proving to be an excellent motorsport venue and a real challenge for the drivers, with its high speed sections nicely embedded in the environment and a distinct lack of artificial run-off areas."
1845,1846,Bathurst Circuit,Mount Panorama,Circuit,36,"6.213","175.000",23,Australia,"Bathurst, New South Wales, Australia",1,0,https://game.raceroom.com/store/tracks/all/bathurst-circuit,https://game.raceroom.com/storage/media-galleries/812_3O9s2l81_thumb.jpg,https://game.raceroom.com/storage/media-galleries/812_3O9s2l81_scaled.jpg,https://game.raceroom.com/storage/media-galleries/812_3O9s2l81_large.jpg,https://game.raceroom.com/storage/media-galleries/813_XTYuXPlN_thumb.jpg,https://game.raceroom.com/storage/media-galleries/813_XTYuXPlN_scaled.jpg,https://game.raceroom.com/storage/media-galleries/813_XTYuXPlN_large.jpg,https://game.raceroom.com/storage/media-galleries/814_I4T46TMM_thumb.jpg,https://game.raceroom.com/storage/media-galleries/814_I4T46TMM_scaled.jpg,https://game.raceroom.com/storage/media-galleries/814_I4T46TMM_large.jpg,https://game.raceroom.com/storage/media-galleries/815_gtpM00o4_thumb.jpg,https://game.raceroom.com/storage/media-galleries/815_gtpM00o4_scaled.jpg,https://game.raceroom.com/storage/media-galleries/815_gtpM00o4_large.jpg,https://prod.r3eassets.com/assets/content/track/bathurst-circuit-1845-logo-original.png,https://prod.r3eassets.com/assets/content/track/bathurst-circuit-1845-image-small.jpg,https://prod.r3eassets.com/assets/content/track/bathurst-circuit-1845-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/bathurst-circuit-mount-panorama-1846-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/bathurst-circuit-mount-panorama-1846-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/bathurst-circuit-mount-panorama-1846-image-full.png,"Bathurst is a motor racing track located in Bathurst, Australia. It is the home of the Bathurst 12 Hour motor race, held each February, and the Bathurst 1000 motor race, held each October. The track is 6.213 km long. When not used for racing this is a public road."
7818,7819,Bilster Berg,Gesamtstrecke,Circuit,40,"4.274","70.000",19,Germany,"Nieheim, Germany",5,0,https://game.raceroom.com/store/tracks/all/bilster-berg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_large.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_large.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_large.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_large.jpg,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-logo-original.png,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-image-small.jpg,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-gesamtstrecke-7819-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-gesamtstrecke-7819-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-gesamtstrecke-7819-image-full.png,"19 turns over 4.2 kilometers and an impressive amount of elevation changes of up to 26 percent, with no fewer than 44 crests and dips. These numbers are just a brief summary of the data that makes BILSTER BERG so special for any automobile enthusiast. Opened in 2013, this track is dedicated to tests and presentation events. It lies in the middle of the Teutoburger Forest in the beautiful North Rhine-Westphalia and is considered to be one of Europe's most demanding circuits among motorsport professionals."
7818,8069,Bilster Berg,Gesamtstrecke Schikane,Circuit,40,"4.300","70.000",21,Germany,"Nieheim, Germany",5,0,https://game.raceroom.com/store/tracks/all/bilster-berg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_large.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_large.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_large.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_large.jpg,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-logo-original.png,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-image-small.jpg,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-gesamtstrecke-schikane-8069-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-gesamtstrecke-schikane-8069-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-gesamtstrecke-schikane-8069-image-full.png,"19 turns over 4.2 kilometers and an impressive amount of elevation changes of up to 26 percent, with no fewer than 44 crests and dips. These numbers are just a brief summary of the data that makes BILSTER BERG so special for any automobile enthusiast. Opened in 2013, this track is dedicated to tests and presentation events. It lies in the middle of the Teutoburger Forest in the beautiful North Rhine-Westphalia and is considered to be one of Europe's most demanding circuits among motorsport professionals."
7818,8070,Bilster Berg,Ostschleife,Circuit,32,"2.400","70.000",10,Germany,"Nieheim, Germany",5,0,https://game.raceroom.com/store/tracks/all/bilster-berg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_large.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_large.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_large.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_large.jpg,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-logo-original.png,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-image-small.jpg,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-ostschleife-8070-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-ostschleife-8070-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-ostschleife-8070-image-full.png,"19 turns over 4.2 kilometers and an impressive amount of elevation changes of up to 26 percent, with no fewer than 44 crests and dips. These numbers are just a brief summary of the data that makes BILSTER BERG so special for any automobile enthusiast. Opened in 2013, this track is dedicated to tests and presentation events. It lies in the middle of the Teutoburger Forest in the beautiful North Rhine-Westphalia and is considered to be one of Europe's most demanding circuits among motorsport professionals."
7818,8071,Bilster Berg,Ostschleife Schikane,Circuit,32,"2.425","70.000",12,Germany,"Nieheim, Germany",5,0,https://game.raceroom.com/store/tracks/all/bilster-berg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_large.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_large.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_large.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_large.jpg,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-logo-original.png,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-image-small.jpg,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-ostschleife-schikane-8071-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-ostschleife-schikane-8071-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-ostschleife-schikane-8071-image-full.png,"19 turns over 4.2 kilometers and an impressive amount of elevation changes of up to 26 percent, with no fewer than 44 crests and dips. These numbers are just a brief summary of the data that makes BILSTER BERG so special for any automobile enthusiast. Opened in 2013, this track is dedicated to tests and presentation events. It lies in the middle of the Teutoburger Forest in the beautiful North Rhine-Westphalia and is considered to be one of Europe's most demanding circuits among motorsport professionals."
7818,8095,Bilster Berg,Westschleife,Circuit,24,"1.845","70.000",10,Germany,"Nieheim, Germany",5,0,https://game.raceroom.com/store/tracks/all/bilster-berg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1270_w2XQEYra_large.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1271_im5V1H0l_large.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1272_fXzeSlh6_large.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1273_7Cxla4X8_large.jpg,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-logo-original.png,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-image-small.jpg,https://prod.r3eassets.com/assets/content/track/bilster-berg-7818-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-westschleife-8095-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-westschleife-8095-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/bilster-berg-westschleife-8095-image-full.png,"19 turns over 4.2 kilometers and an impressive amount of elevation changes of up to 26 percent, with no fewer than 44 crests and dips. These numbers are just a brief summary of the data that makes BILSTER BERG so special for any automobile enthusiast. Opened in 2013, this track is dedicated to tests and presentation events. It lies in the middle of the Teutoburger Forest in the beautiful North Rhine-Westphalia and is considered to be one of Europe's most demanding circuits among motorsport professionals."
9472,9473,Brands Hatch Grand Prix,Grand Prix,Circuit,34,"3.908","19.000",10,United Kingdom,"Fawkham, Kent, United Kingdom",1,0,https://game.raceroom.com/store/tracks/all/brands-hatch-grand-prix,https://game.raceroom.com/storage/media-galleries/1330_JzCAJDMb_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1330_JzCAJDMb_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1330_JzCAJDMb_large.jpg,https://game.raceroom.com/storage/media-galleries/1331_Jqa0M7It_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1331_Jqa0M7It_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1331_Jqa0M7It_large.jpg,https://game.raceroom.com/storage/media-galleries/1332_jnj653TH_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1332_jnj653TH_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1332_jnj653TH_large.jpg,https://game.raceroom.com/storage/media-galleries/1333_JiRL0nW0_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1333_JiRL0nW0_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1333_JiRL0nW0_large.jpg,https://prod.r3eassets.com/assets/content/track/brands-hatch-grand-prix-9472-logo-original.png,https://prod.r3eassets.com/assets/content/track/brands-hatch-grand-prix-9472-image-small.jpg,https://prod.r3eassets.com/assets/content/track/brands-hatch-grand-prix-9472-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/brands-hatch-grand-prix-grand-prix-9473-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/brands-hatch-grand-prix-grand-prix-9473-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/brands-hatch-grand-prix-grand-prix-9473-image-full.png,"The iconic Grand Prix loop was added to Brands Hatch in 1960, doubling the length of the original Indy layout and adding an extra dimension to an already challenging circuit. Always a drivers’ favourite, its international renown was built on Formula 1 World Championship and World Sportscar thrillers. It’s high on every championship’s wishlist, and in more recent times has hosted DTM, World Touring Cars and pretty much every major GT series."
2519,2520,Brands Hatch Indy,Indy,Circuit,34,"1.929","19.000",6,United Kingdom,"Fawkham, Kent, United Kingdom",1,0,https://game.raceroom.com/store/tracks/all/brands-hatch-indy,https://game.raceroom.com/storage/media-galleries/849_AzsLwFsh_thumb.jpg,https://game.raceroom.com/storage/media-galleries/849_AzsLwFsh_scaled.jpg,https://game.raceroom.com/storage/media-galleries/849_AzsLwFsh_large.jpg,https://game.raceroom.com/storage/media-galleries/850_fO7rwWEw_thumb.jpg,https://game.raceroom.com/storage/media-galleries/850_fO7rwWEw_scaled.jpg,https://game.raceroom.com/storage/media-galleries/850_fO7rwWEw_large.jpg,https://game.raceroom.com/storage/media-galleries/851_pEYcaQ2V_thumb.jpg,https://game.raceroom.com/storage/media-galleries/851_pEYcaQ2V_scaled.jpg,https://game.raceroom.com/storage/media-galleries/851_pEYcaQ2V_large.jpg,https://game.raceroom.com/storage/media-galleries/852_EWXH9Lpy_thumb.jpg,https://game.raceroom.com/storage/media-galleries/852_EWXH9Lpy_scaled.jpg,https://game.raceroom.com/storage/media-galleries/852_EWXH9Lpy_large.jpg,https://prod.r3eassets.com/assets/content/track/brands-hatch-indy-2519-logo-original.png,https://prod.r3eassets.com/assets/content/track/brands-hatch-indy-2519-image-small.jpg,https://prod.r3eassets.com/assets/content/track/brands-hatch-indy-2519-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/brands-hatch-indy-indy-2520-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/brands-hatch-indy-indy-2520-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/brands-hatch-indy-indy-2520-image-full.png,"With dramatic corners, hills, dips and cambers, the Brands Hatch circuit is a serious test of driver skill. The blind entry to Paddock Hill Bend in particular remain one of the great tests of world racing, and never fails to offer drama and excitement."
5297,5298,Brno,Grand Prix,Circuit,47,"5.403","10.000",12,Czech Republic,"Brno, Czech Republic",2,0,https://game.raceroom.com/store/tracks/all/brno,https://game.raceroom.com/storage/media-galleries/1382_WfnEAlX1_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1382_WfnEAlX1_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1382_WfnEAlX1_large.jpg,https://game.raceroom.com/storage/media-galleries/1383_pBJ85CCF_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1383_pBJ85CCF_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1383_pBJ85CCF_large.jpg,https://game.raceroom.com/storage/media-galleries/1384_tVXK2L3B_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1384_tVXK2L3B_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1384_tVXK2L3B_large.jpg,https://game.raceroom.com/storage/media-galleries/1385_eGRgvH0q_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1385_eGRgvH0q_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1385_eGRgvH0q_large.jpg,https://prod.r3eassets.com/assets/content/track/brno-5297-logo-original.png,https://prod.r3eassets.com/assets/content/track/brno-5297-image-small.jpg,https://prod.r3eassets.com/assets/content/track/brno-5297-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/brno-grand-prix-5298-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/brno-grand-prix-5298-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/brno-grand-prix-5298-image-full.png,"Brno Circuit in Czech Republic has a long history in motorsport. Originally made up of public roads it later was transformed into a permanent road course. Over the years it hosted many international racing series such as FIA GT, DTM, WTCC and MotoGP. The circuit is embedded beautifully in a forest environment and is characterized by challenging long-flowing corners and elevation changes."
